Kecamatan;Hotel - Jumlah;Hotel - Kamar;Cottage - Jumlah;Cottage - Kamar;Wisma - Jumlah;Wisma - Kamar;Home Stay - Jumlah;Home Stay - Kamar;Rumah Kos - Jumlah;Rumah Kos - Kamar;Jumlah - Akomodasi;Jumlah - Kamar
Bissappu;1;4;0;0;0;0;0;0;10;73;11;77
Uluere;0;0;0;0;0;0;3;6;0;0;3;6
Sinoa;0;0;0;0;0;0;0;0;0;0;0;0
Bantaeng;3;74;0;0;6;102;0;0;24;182;33;358
Eremerasa;0;0;0;0;0;0;0;0;0;0;0;0
Tompobulu;0;0;0;0;0;0;0;0;0;0;0;0
Pa'jukukang;1;17;4;8;0;0;2;5;0;0;7;30
Gantarangkeke;0;0;0;0;0;0;0;0;0;0;0;0
Jumlah Kabupaten;5;95;4;8;6;102;5;11;34;255;54;471
Sumber Data : Dinas Pariwisata Kab. Bantaeng Tahun 2017;;;;;;;;;;;;
