No.;KECAMATAN ;ISLAM;KRISTEN PROTESTAN;KRISTEN KATOLIK;HINDU;BUDHA;KONGHUCHU;KEPERCAYAAN;Jiwa
1;Bissappu;34.027;108;67; - ;11; - ;1;34.214
2;Bantaeng;39.662;416;160;3;102;1;9;40.353
3;Eremerasa;20.700;5;1; - ; - ; - ; - ;20.706
4;Tompobulu;25.449;5;3;1; - ; - ; - ;25.458
5;Pa'jukukang;33.972;20;2;1; - ; - ; - ;33.995
6;Uluere;11.525; - ; - ; - ; - ; - ; - ;11.525
7;Gantarang Keke;18.542; - ; - ; - ; - ; - ;1;18.543
8;Sinoa;13.471; - ;1; - ; - ; - ;3;13.475
Jumlah Jiwa;;197.348;554;234;5;113;1;14;198.269
Sumber Data : Disdukcapil Kab. Bantaeng Tahun 2017;;;;;;;;;
