No;Sektor/Jenis Bahan Galian;Potensi Cadangan;Lokasi
1.;Andesit;1426662500 M3;Kecamatan Bissappu
2.;Basal;1000000000 M3;Kec. Bissappu Kecamatan Tompobulu
3.;Skoria;63088000 ton;Sasayya, Bissappu
4.;Pasir;100000 M3;Kaili,Bissappu
5.;Batu Sungai;2000000M3;Sungai Lembang dan Sungai panaikang
6.;Sirtu;2330250 M3;Sungai Allu Desa Karatuang dan Sungai Kalimbaung
7.;Tufa;32900M3;Rumbia, Lembangmanai, Bontomanai loka dan Biringromang
8.;Lempung;6884200M3;Kecamatan Tompobulu dan Kecamatan Pa�jukukang daerah Kalamassang, Kampung Beru Ujung Katiting dan Kassi- Kassi
9.;Pasir Besi;385200M3;Pantai tenggara Tangnga - tangnga hingga pantai timur dimuara sungai Lamalaka
;;;
Sumber data : Informasi Kinerja Pengelolaan Lingkungan Hidup (IKPLH) Dinas Lingkungan Hidup Tahun 2017;;;
