NO;KELURAHAN;2013;2014;2015;2016;2017;Total
1;Bonto Karaeng;100;100;50;-;;250
2;Bonto Tiro;50;100;-;50;;200
3;Bonto Daeng;50;50;-;-;;100
4;Bonto Tallasa;-;250;-;-;;250
5;Bonto Lojong;50;50;-;-;;100
6;Bonto Rannu;50;100;-;-;;150
7;Nipa-Nipa;-;100;-;25;;125
8;Raloling;-;100;-;-;;100
9;Pa'bentengang;;100;-;-;;100
10;Ulugalung;-;150;-;-;;150
11;Balumbung;100;100;-;-;;200
12;Banyorang;100;100;50;-;;250
13;Labbo;-;50;-;-;;50
14;Lembang Gantarangkeke;-;150;-;50;;200
15;Mamampang;-;-;100;-;;100
16;Bonto Maccrni;-;-;50;-;;50
17;Bonto Matene;-;-;50;100;;150
18;Layoa;-;-;50;-;1.800;1850
19;Baji Minasa;-;-;50;100;;150
20;Pa'bumbungan;-;-;50;-;;50
21;Lonrong;-;-;100;-;;100
22;Onto;-;-;100;-;;100
23;Batu Karaen;-;-;100;-;;100
24;Tanah Loe;-;-;50;-;;50
25;Kampala;100;-;50;-;;150
26;Bonto Rita;-;-;50;50;;100
27;Bonto Jai;-;-;50;-;;50
28;Campaga;-;-;50;50;;100
29;Lumpangan;-;-;-;50;;50
30;Barua;-;-;-;100;;100
31;Baruga;-;-;-;50;;50
32;Bonto Jaya;-;-;-;50;;50
33;Bonto Majannang;-;-;-;50;;50
34;Bonto Manai;-;-;-;100;;100
35;Bonto Salluang;-;-;-;75;;75
36;Kayu Loe;-;-;-;100;;100
37;Bonto Lebang;-;-;-;-;665;665
38;Bonto Loe;50;-;-;;;50
JUMLAH  ;;650;1.500;1.000;1.000;2.465;6.615
Sumber Data : Kantor Pertanahan Kabupaten Bantaeng Tahun 2017;;;;;;;
