NO;SEKOLAH DASAR / MIS;ALAMAT
1;SD INPRES TARICCO;BONTO - BONTOA
2;SD INPRES PANRANGNGAJI;PANRANGNGAJI
3;SDN 57 CAMPAGA;CAMAPAG
4;SDN 53 BANYORANG;JL. PENDIDIKAN
5;SD INPRES BANYORANG;JL. KEMAKMURAN
6;SD INPRES JATIA;JATIA
7;SDN 50 TARUTTU;BUNGA HARAPAN
8;SD INPRES TALLE;TALLE
9;SD INPRES TARUTTU CAMPAGA;TARUTTU
10;SD INPRES LEMBANG GANTARANGKEKE;LEMBANG 
11;SD INPRES PURO'RO;PURO'RO
12;SD INPRES KASSI LOE;KASSILOE
13;SD INPRES BORONG KAPALA;KARAMPUNG BELLA
14;SDN 64 KASIMBURANG;KASIMBURANG
15;SDN 60 KATABUNG;KATABUNG
16;SD INPRES PANJANG;PANJANG
17;SDN 59 LABBO;LABBO
18;SD INPRES ASAYYA;ASAYYA
19;SDN 58 BALANGKABBONG;PAKKU
20;SDN 47 BATULABBU;BATULABBU
21;SDN 56 PARADAYYA;PARADAYYA
22;SD INPRES GANTING;ASAYYA
23;SD INPRES BUNGENG;BUNGENG
24;MIS BORONG KAPALA;BORONG KAPALA
25;MIS MUHAMMADIYAH ERENG - ERENG;ERENG - ERENG
26;MIS MA'ARIF BATULABBU;BATULABBU
27;MIS YAPNI BONTO TAPPALANG;BONTO TAPPALANG
28;MIS GUPPI BULU-BULU;BULU - BULU
29;MIS BIRING ERE;BIRING ERE
